ItemNo,Description,ProductCode,ColourCode,ColourDesc,SizeCode,SizeDesc,Weight,Category,Stock,StockLevel,StockDueDate,EAN,Stock in 7 Days,Stock in 30 Days
GR31WH6XL,GR31 - White - 6XL - 180GSM Eco T Shirt,GR31,WH,White,6XL,6XL,0,,159,159,,5056449223000,,
GR31WHLR,GR31 - White - LR - 180GSM Eco T Shirt,GR31,WH,White,L,Large,0,,1000,1000,,5056449223017,,
GR31WHMD,GR31 - White - MD - 180GSM Eco T Shirt,GR31,WH,White,M,Medium,0,,895,895,,5056449223024,,
GR31WHSM,GR31 - White - SM - 180GSM Eco T Shirt,GR31,WH,White,SM,Small,0,,667,667,,5056449223031,,
GR31WHXL,GR31 - White - XL - 180GSM Eco T Shirt,GR31,WH,White,XL,X Large,0,,921,921,,5056449223048,,
GR31WHXS,GR31 - White - XS - 180GSM Eco T Shirt,GR31,WH,White,XS,Xtra Small,0,,60,60,,5056449223055,,
GR51BG2XL,GR51 - Bottle Green - 2XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,2XL,XX Large,0,,91,91,,5056449223062,,
GR51BG3XL,GR51 - Bottle Green - 3XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,3XL,XXXL Large,0,,49,49,,5056449223079,,
GR51BG4XL,GR51 - Bottle Green - 4XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,4XL,XXXXL Large,0,,58,58,,5056449223086,,
GR51BG5XL,GR51 - Bottle Green - 5XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,5XL,5XL,0,,58,58,,5056449223093,,
GR51BG6XL,GR51 - Bottle Green - 6XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,6XL,6XL,0,,59,59,,5056449223109,,
GR51BGLR,GR51 - Bottle Green - LR - 300GSM Eco Hoodie,GR51,BG,Bottle Green,L,Large,0,,176,176,,5056449223116,,
GR51BGMD,GR51 - Bottle Green - MD - 300GSM Eco Hoodie,GR51,BG,Bottle Green,M,Medium,0,,233,233,,5056449223123,,
GR51BGSM,GR51 - Bottle Green - SM - 300GSM Eco Hoodie,GR51,BG,Bottle Green,SM,Small,0,,178,178,,5056449223130,,
GR51BGXL,GR51 - Bottle Green - XL - 300GSM Eco Hoodie,GR51,BG,Bottle Green,XL,X Large,0,,147,147,,5056449223147,,
GR51BGXS,GR51 - Bottle Green - XS - 300GSM Eco Hoodie,GR51,BG,Bottle Green,XS,Xtra Small,0,,96,96,,5056449223154,,
GR51BK2XL,GR51 - Black - 2XL - 300GSM Eco Hoodie,,BK,Black,2XL,XX Large,0,,584,584,,5056449223161,,
GR51BK3XL,GR51 - Black - 3XL - 300GSM Eco Hoodie,,BK,Black,3XL,XXXL Large,0,,238,238,,5056449223178,,
GR51BK4XL,GR51 - Black - 4XL - 300GSM Eco Hoodie,,BK,Black,4XL,XXXXL Large,0,,104,104,,5056449223185,,
GR51BK5XL,GR51 - Black - 5XL - 300GSM Eco Hoodie,,BK,Black,5XL,5XL,0,,59,59,,5056449223192,,
GR51BK6XL,GR51 - Black - 6XL - 300GSM Eco Hoodie,,BK,Black,6XL,6XL,0,,59,59,,5056449223208,,
GR51BKLR,GR51 - Black - LR - 300GSM Eco Hoodie,,BK,Black,L,Large,0,,1000,1000,,5056449223215,,
GR51BKMD,GR51 - Black - MD - 300GSM Eco Hoodie,,BK,Black,M,Medium,0,,1000,1000,,5056449223222,,
GR51BKSM,GR51 - Black - SM - 300GSM Eco Hoodie,,BK,Black,SM,Small,0,,925,925,,5056449223239,,
GR51BKXL,GR51 - Black - XL - 300GSM Eco Hoodie,,BK,Black,XL,X Large,0,,1000,1000,,5056449223246,,
GR51BKXS,GR51 - Black - XS - 300GSM Eco Hoodie,,BK,Black,XS,Xtra Small,0,,236,236,,5056449223253,,
GR51CH2XL,GR51 - Charcoal - 2XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,2XL,XX Large,0,,103,103,,5056449223260,,
GR51CH3XL,GR51 - Charcoal - 3XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,3XL,XXXL Large,0,,58,58,,5056449223277,,
GR51CH4XL,GR51 - Charcoal - 4XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,4XL,XXXXL Large,0,,58,58,,5056449223284,,
GR51CH5XL,GR51 - Charcoal - 5XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,5XL,5XL,0,,60,60,,5056449223291,,
GR51CH6XL,GR51 - Charcoal - 6XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,6XL,6XL,0,,59,59,,5056449223307,,
GR51CHLR,GR51 - Charcoal - LR - 300GSM Eco Hoodie,GR51,CH,Charcoal,L,Large,0,,289,289,,5056449223314,,
GR51CHMD,GR51 - Charcoal - MD - 300GSM Eco Hoodie,GR51,CH,Charcoal,M,Medium,0,,255,255,,5056449223321,,
GR51CHSM,GR51 - Charcoal - SM - 300GSM Eco Hoodie,GR51,CH,Charcoal,SM,Small,0,,116,116,,5056449223338,,
GR51CHXL,GR51 - Charcoal - XL - 300GSM Eco Hoodie,GR51,CH,Charcoal,XL,X Large,0,,200,200,,5056449223345,,
GR51CHXS,GR51 - Charcoal - XS - 300GSM Eco Hoodie,GR51,CH,Charcoal,XS,Xtra Small,0,,80,80,,5056449223352,,
GR51NY2XL,GR51 - Navy - 2XL - 300GSM Eco Hoodie,GR51,NY,Navy,2XL,XX Large,0,,484,484,,5056449223369,,
GR51NY3XL,GR51 - Navy - 3XL - 300GSM Eco Hoodie,GR51,NY,Navy,3XL,XXXL Large,0,,176,176,,5056449223376,,
GR51NY4XL,GR51 - Navy - 4XL - 300GSM Eco Hoodie,GR51,NY,Navy,4XL,XXXXL Large,0,,116,116,,5056449223383,,
GR51NY5XL,GR51 - Navy - 5XL - 300GSM Eco Hoodie,GR51,NY,Navy,5XL,5XL,0,,56,56,,5056449223390,,
GR51NY6XL,GR51 - Navy - 6XL - 300GSM Eco Hoodie,GR51,NY,Navy,6XL,6XL,0,,59,59,,5056449223406,,
GR51NYLR,GR51 - Navy - LR - 300GSM Eco Hoodie,GR51,NY,Navy,L,Large,0,,1000,1000,,5056449223413,,
GR51NYMD,GR51 - Navy - MD - 300GSM Eco Hoodie,GR51,NY,Navy,M,Medium,0,,1000,1000,,5056449223420,,
GR51NYSM,GR51 - Navy - SM - 300GSM Eco Hoodie,GR51,NY,Navy,SM,Small,0,,797,797,,5056449223437,,
GR51NYXL,GR51 - Navy - XL - 300GSM Eco Hoodie,GR51,NY,Navy,XL,X Large,0,,1000,1000,,5056449223444,,
GR51NYXS,GR51 - Navy - XS - 300GSM Eco Hoodie,GR51,NY,Navy,XS,Xtra Small,0,,338,338,,5056449223451,,
GR51RD2XL,GR51 - Red - 2XL - 300GSM Eco Hoodie,GR51,RD,Red,2XL,XX Large,0,,95,95,,5056449223468,,
GR51RD3XL,GR51 - Red - 3XL - 300GSM Eco Hoodie,GR51,RD,Red,3XL,XXXL Large,0,,57,57,,5056449223475,,
GR51RD4XL,GR51 - Red - 4XL - 300GSM Eco Hoodie,GR51,RD,Red,4XL,XXXXL Large,0,,59,59,,5056449223482,,
GR51RD5XL,GR51 - Red - 5XL - 300GSM Eco Hoodie,GR51,RD,Red,5XL,5XL,0,,60,60,,5056449223499,,
GR51RD6XL,GR51 - Red - 6XL - 300GSM Eco Hoodie,GR51,RD,Red,6XL,6XL,0,,60,60,,5056449223505,,
GR51RDLR,GR51 - Red - LR - 300GSM Eco Hoodie,GR51,RD,Red,L,Large,0,,270,270,,5056449223512,,
GR51RDMD,GR51 - Red - MD - 300GSM Eco Hoodie,GR51,RD,Red,M,Medium,0,,259,259,,5056449223529,,
GR51RDSM,GR51 - Red - SM - 300GSM Eco Hoodie,GR51,RD,Red,SM,Small,0,,217,217,,5056449223536,,
GR51RDXL,GR51 - Red - XL - 300GSM Eco Hoodie,GR51,RD,Red,XL,X Large,0,,146,146,,5056449223543,,
GR51RDXS,GR51 - Red - XS - 300GSM Eco Hoodie,GR51,RD,Red,XS,Xtra Small,0,,157,157,,5056449223550,,
GR51RY2XL,GR51 - Royal - 2XL - 300GSM Eco Hoodie,GR51,RY,Royal,2XL,XX Large,0,,93,93,,5056449223567,,
GR51RY3XL,GR51 - Royal - 3XL - 300GSM Eco Hoodie,GR51,RY,Royal,3XL,XXXL Large,0,,43,43,,5056449223574,,
GR51RY4XL,GR51 - Royal - 4XL - 300GSM Eco Hoodie,GR51,RY,Royal,4XL,XXXXL Large,0,,51,51,,5056449223581,,
GR51RY5XL,GR51 - Royal - 5XL - 300GSM Eco Hoodie,GR51,RY,Royal,5XL,5XL,0,,58,58,,5056449223598,,
GR51RY6XL,GR51 - Royal - 6XL - 300GSM Eco Hoodie,GR51,RY,Royal,6XL,6XL,0,,59,59,,5056449223604,,
GR51RYLR,GR51 - Royal - LR - 300GSM Eco Hoodie,GR51,RY,Royal,L,Large,0,,312,312,,5056449223611,,
GR51RYMD,GR51 - Royal - MD - 300GSM Eco Hoodie,GR51,RY,Royal,M,Medium,0,,351,351,,5056449223628,,
GR51RYSM,GR51 - Royal - SM - 300GSM Eco Hoodie,GR51,RY,Royal,SM,Small,0,,227,227,,5056449223635,,
GR51RYXL,GR51 - Royal - XL - 300GSM Eco Hoodie,GR51,RY,Royal,XL,X Large,0,,177,177,,5056449223642,,
GR51RYXS,GR51 - Royal - XS - 300GSM Eco Hoodie,GR51,RY,Royal,XS,Xtra Small,0,,175,175,,5056449223659,,
X01BG2XL,UXX01 - Bottle Green - 2XL - UX Polo,UXX01,BG,Bottle Green,2XL,XX Large,0,POLOSHIRT,209,209,,5055682058769,,
X01BG3XL,UXX01 - Bottle Green - 3XL - UX Polo,UXX01,BG,Bottle Green,3XL,XXXL Large,0,POLOSHIRT,71,71,,5055682058776,,
X01BG4XL,UXX01 - Bottle Green - 4XL - UX Polo,UXX01,BG,Bottle Green,4XL,XXXXL Large,0,POLOSHIRT,267,267,,5055682058783,,
X01BG5XL,UXX01 - Bottle Green - 5XL - UX Polo,UXX01,BG,Bottle Green,5XL,5XL,0,POLOSHIRT,38,38,,5055682065569,,
X01BGLR,UXX01 - Bottle Green - L - UX Polo,UXX01,BG,Bottle Green,L,Large,0,POLOSHIRT,1000,1000,,5055682058790,,
X01BGMD,UXX01 - Bottle Green - M - UX Polo,UXX01,BG,Bottle Green,M,Medium,0,POLOSHIRT,1000,1000,,5055682058806,,
X01BGSM,UXX01 - Bottle Green - S - UX Polo,UXX01,BG,Bottle Green,SM,Small,0,POLOSHIRT,963,963,,5055682058813,,
X01BGXL,UXX01 - Bottle Green - XL - UX Polo,UXX01,BG,Bottle Green,XL,X Large,0,POLOSHIRT,554,554,,5055682058820,,
X01BGXS,UXX01 - Bottle Green - XS - UX Polo,UXX01,BG,Bottle Green,XS,Xtra Small,0,POLOSHIRT,565,565,,5055682058837,,
X01BK2XL,UXX01 - Black - 2XL - UX Polo,UXX01,BK,Black,2XL,XX Large,0,POLOSHIRT,111,111,,5055682058844,0,1080
X01BK3XL,UXX01 - Black - 3XL - UX Polo,UXX01,BK,Black,3XL,XXXL Large,0,POLOSHIRT,762,762,,5055682058851,0,840
X01BK4XL,UXX01 - Black - 4XL - UX Polo,UXX01,BK,Black,4XL,XXXXL Large,0,POLOSHIRT,790,790,,5055682058868,,
X01BK5XL,UXX01 - Black - 5XL - UX Polo,UXX01,BK,Black,5XL,5XL,0,POLOSHIRT,167,167,,5055682065576,,
X01BK6XL,UXX01 - Black - 6XL - UX Polo,UXX01,BK,Black,6XL,6XL,0,POLOSHIRT,247,247,,5055682065583,,
X01BKLR,UXX01 - Black - L - UX Polo,UXX01,BK,Black,L,Large,0,POLOSHIRT,1000,1000,,5055682058875,0,1140
X01BKMD,UXX01 - Black - M - UX Polo,UXX01,BK,Black,M,Medium,0,POLOSHIRT,1000,1000,,5055682058882,0,1200
X01BKSM,UXX01 - Black - S - UX Polo,UXX01,BK,Black,SM,Small,0,POLOSHIRT,589,589,,5055682058899,0,720
X01BKXL,UXX01 - Black - XL - UX Polo,UXX01,BK,Black,XL,X Large,0,POLOSHIRT,1000,1000,,5055682058905,0,1680
X01BKXS,UXX01 - Black - XS - UX Polo,UXX01,BK,Black,XS,Xtra Small,0,POLOSHIRT,615,615,,5055682058912,,
X01CH2XL,UXX01 - Charcoal - 2XL - UX Polo,UXX01,CH,Charcoal,2XL,XX Large,0,POLOSHIRT,841,841,,5055682058929,,
X01CH3XL,UXX01 - Charcoal - 3XL - UX Polo,UXX01,CH,Charcoal,3XL,XXXL Large,0,POLOSHIRT,318,318,,5055682058936,0,240
X01CH4XL,UXX01 - Charcoal - 4XL - UX Polo,UXX01,CH,Charcoal,4XL,XXXXL Large,0,POLOSHIRT,435,435,,5055682058943,0,60
X01CH5XL,UXX01 - Charcoal - 5XL - UX Polo,UXX01,CH,Charcoal,5XL,5XL,0,POLOSHIRT,302,302,,5055682065590,0,240
X01CHLR,UXX01 - Charcoal - L - UX Polo,UXX01,CH,Charcoal,L,Large,0,POLOSHIRT,1000,1000,,5055682058950,0,120
X01CHMD,UXX01 - Charcoal - M - UX Polo,UXX01,CH,Charcoal,M,Medium,0,POLOSHIRT,1000,1000,,5055682058967,,
X01CHSM,UXX01 - Charcoal - S - UX Polo,UXX01,CH,Charcoal,SM,Small,0,POLOSHIRT,209,209,,5055682058974,0,240
X01CHXL,UXX01 - Charcoal - XL - UX Polo,UXX01,CH,Charcoal,XL,X Large,0,POLOSHIRT,1000,1000,,5055682058981,0,180
X01CHXS,UXX01 - Charcoal - XS - UX Polo,UXX01,CH,Charcoal,XS,Xtra Small,0,POLOSHIRT,252,252,,5055682058998,,
X01HG2XL,UXX01 - Heather Grey - 2XL - UX Polo,UXX01,HG,Heather Grey,2XL,XX Large,0,POLOSHIRT,770,770,,5055682059087,0,60
X01HG3XL,UXX01 - Heather Grey - 3XL - UX Polo,UXX01,HG,Heather Grey,3XL,XXXL Large,0,POLOSHIRT,617,617,,5055682059094,0,120
X01HG4XL,UXX01 - Heather Grey - 4XL - UX Polo,UXX01,HG,Heather Grey,4XL,XXXXL Large,0,POLOSHIRT,326,326,,5055682059100,0,240
X01HG5XL,UXX01 - Heather Grey - 5XL - UX Polo,UXX01,HG,Heather Grey,5XL,5XL,0,POLOSHIRT,195,195,,5055682065606,0,180
X01HGLR,UXX01 - Heather Grey - L - UX Polo,UXX01,HG,Heather Grey,L,Large,0,POLOSHIRT,1000,1000,,5055682059117,0,480
X01HGMD,UXX01 - Heather Grey - M - UX Polo,UXX01,HG,Heather Grey,M,Medium,0,POLOSHIRT,1000,1000,,5055682059124,0,180
X01HGSM,UXX01 - Heather Grey - S - UX Polo,UXX01,HG,Heather Grey,SM,Small,0,POLOSHIRT,1000,1000,,5055682059131,0,120
X01HGXL,UXX01 - Heather Grey - XL - UX Polo,UXX01,HG,Heather Grey,XL,X Large,0,POLOSHIRT,1000,1000,,5055682059148,0,60
X01HGXS,UXX01 - Heather Grey - XS - UX Polo,UXX01,HG,Heather Grey,XS,Xtra Small,0,POLOSHIRT,36,36,,5055682059155,,
X01JB2XL,UXX01 - Jet Black - 2XL - UX Polo,,JB,Jet Black,2XL,XX Large,0,,0,0,08/09/2024,,,
X01JB3XL,UXX01 - Jet Black - 3XL - UX Polo,,JB,Jet Black,3XL,XXXL Large,0,,0,0,08/09/2024,,,
X01JB4XL,UXX01 - Jet Black - 4XL - UX Polo,,JB,Jet Black,4XL,XXXXL Large,0,,0,0,08/09/2024,,,
X01JB5XL,UXX01 - Jet Black - 5XL - UX Polo,,JB,Jet Black,5XL,5XL,0,,0,0,08/09/2024,,,
X01JB6XL,UXX01 - Jet Black - 6XL - UX Polo,,JB,Jet Black,6XL,6XL,0,,0,0,08/09/2024,,,
X01JBLR,UXX01 - Jet Black - LR - UX Polo,,JB,Jet Black,L,Large,0,,0,0,08/09/2024,,,
X01JBMD,UXX01 - Jet Black - MD - UX Polo,,JB,Jet Black,M,Medium,0,,0,0,08/09/2024,,,
X01JBSM,UXX01 - Jet Black - SM - UX Polo,,JB,Jet Black,SM,Small,0,,0,0,08/09/2024,,,
X01JBXL,UXX01 - Jet Black - XL - UX Polo,,JB,Jet Black,XL,X Large,0,,0,0,08/09/2024,,,
X01JBXS,UXX01 - Jet Black - XS - UX Polo,,JB,Jet Black,XS,Xtra Small,0,,0,0,08/09/2024,,,
X01MR2XL,UXX01 - Maroon - 2XL - UX Polo,UXX01,MR,Maroon,2XL,XX Large,0,POLOSHIRT,1000,1000,,5055682059162,0,120
X01MR3XL,UXX01 - Maroon - 3XL - UX Polo,UXX01,MR,Maroon,3XL,XXXL Large,0,POLOSHIRT,315,315,,5055682059179,0,120
X01MR4XL,UXX01 - Maroon - 4XL - UX Polo,UXX01,MR,Maroon,4XL,XXXXL Large,0,POLOSHIRT,414,414,,5055682059186,0,180
X01MR5XL,UXX01 - Maroon - 5XL - UX Polo,UXX01,MR,Maroon,5XL,5XL,0,POLOSHIRT,0,0,27/05/2024,5055682065613,0,230
X01MRLR,UXX01 - Maroon - L - UX Polo,UXX01,MR,Maroon,L,Large,0,POLOSHIRT,587,587,,5055682059193,0,300
X01MRMD,UXX01 - Maroon - M - UX Polo,UXX01,MR,Maroon,M,Medium,0,POLOSHIRT,266,266,,5055682059209,0,420
X01MRSM,UXX01 - Maroon - S - UX Polo,UXX01,MR,Maroon,SM,Small,0,POLOSHIRT,0,0,27/05/2024,5055682059216,0,540
X01MRXL,UXX01 - Maroon - XL - UX Polo,UXX01,MR,Maroon,XL,X Large,0,POLOSHIRT,802,802,,5055682059223,0,120
X01MRXS,UXX01 - Maroon - XS - UX Polo,UXX01,MR,Maroon,XS,Xtra Small,0,POLOSHIRT,364,364,,5055682059230,,
X01NY2XL,UXX01 - Navy - 2XL - UX Polo,UXX01,NY,Navy,2XL,XX Large,0,POLOSHIRT,1000,1000,,5055682059247,420,2100
X01NY3XL,UXX01 - Navy - 3XL - UX Polo,UXX01,NY,Navy,3XL,XXXL Large,0,POLOSHIRT,0,0,08/05/2024,5055682059254,650,1070
X01NY4XL,UXX01 - Navy - 4XL - UX Polo,UXX01,NY,Navy,4XL,XXXXL Large,0,POLOSHIRT,0,0,27/05/2024,5055682059261,0,210
X01NY5XL,UXX01 - Navy - 5XL - UX Polo,UXX01,NY,Navy,5XL,5XL,0,POLOSHIRT,184,184,,5055682065620,0,60
X01NY6XL,UXX01 - Navy - 6XL - UX Polo,UXX01,NY,Navy,6XL,6XL,0,POLOSHIRT,236,236,,5055682065637,0,240
X01NYLR,UXX01 - Navy - L - UX Polo,UXX01,NY,Navy,L,Large,0,POLOSHIRT,1000,1000,,5055682059278,120,1920
X01NYMD,UXX01 - Navy - M - UX Polo,UXX01,NY,Navy,M,Medium,0,POLOSHIRT,1000,1000,,5055682059285,420,2220
X01NYSM,UXX01 - Navy - S - UX Polo,UXX01,NY,Navy,SM,Small,0,POLOSHIRT,1000,1000,,5055682059292,60,1140
X01NYXL,UXX01 - Navy - XL - UX Polo,UXX01,NY,Navy,XL,X Large,0,POLOSHIRT,1000,1000,,5055682059308,600,2700
X01NYXS,UXX01 - Navy - XS - UX Polo,UXX01,NY,Navy,XS,Xtra Small,0,POLOSHIRT,562,562,,5055682059315,0,180
X01RD2XL,UXX01 - Red - 2XL - UX Polo,UXX01,RD,Red,2XL,XX Large,0,POLOSHIRT,481,481,,5055682059322,0,120
X01RD3XL,UXX01 - Red - 3XL - UX Polo,UXX01,RD,Red,3XL,XXXL Large,0,POLOSHIRT,299,299,,5055682059339,,
X01RD4XL,UXX01 - Red - 4XL - UX Polo,UXX01,RD,Red,4XL,XXXXL Large,0,POLOSHIRT,319,319,,5055682059346,,
X01RD5XL,UXX01 - Red - 5XL - UX Polo,UXX01,RD,Red,5XL,5XL,0,POLOSHIRT,316,316,,5055682065644,,
X01RDLR,UXX01 - Red - L - UX Polo,UXX01,RD,Red,L,Large,0,POLOSHIRT,84,84,,5055682059353,0,600
X01RDMD,UXX01 - Red - M - UX Polo,UXX01,RD,Red,M,Medium,0,POLOSHIRT,171,171,,5055682059360,0,660
X01RDSM,UXX01 - Red - S - UX Polo,UXX01,RD,Red,SM,Small,0,POLOSHIRT,60,60,,5055682059377,0,180
X01RDXL,UXX01 - Red - XL - UX Polo,UXX01,RD,Red,XL,X Large,0,POLOSHIRT,262,262,,5055682059384,0,120
X01RDXS,UXX01 - Red - XS - UX Polo,UXX01,RD,Red,XS,Xtra Small,0,POLOSHIRT,325,325,,5055682059391,,
X01RY2XL,UXX01 - Royal - 2XL - UX Polo,UXX01,RY,Royal,2XL,XX Large,0,POLOSHIRT,344,344,,5055682059407,,
X01RY3XL,UXX01 - Royal - 3XL - UX Polo,UXX01,RY,Royal,3XL,XXXL Large,0,POLOSHIRT,578,578,,5055682059414,0,60
X01RY4XL,UXX01 - Royal - 4XL - UX Polo,UXX01,RY,Royal,4XL,XXXXL Large,0,POLOSHIRT,145,145,,5055682059421,0,60
X01RY5XL,UXX01 - Royal - 5XL - UX Polo,UXX01,RY,Royal,5XL,5XL,0,POLOSHIRT,225,225,,5055682065651,0,240
X01RYLR,UXX01 - Royal - L - UX Polo,UXX01,RY,Royal,L,Large,0,POLOSHIRT,69,69,,5055682059438,0,900
X01RYMD,UXX01 - Royal - M - UX Polo,UXX01,RY,Royal,M,Medium,0,POLOSHIRT,257,257,,5055682059445,0,120
X01RYSM,UXX01 - Royal - S - UX Polo,UXX01,RY,Royal,SM,Small,0,POLOSHIRT,56,56,,5055682059452,0,300
X01RYXL,UXX01 - Royal - XL - UX Polo,UXX01,RY,Royal,XL,X Large,0,POLOSHIRT,295,295,,5055682059469,0,480
X01RYXS,UXX01 - Royal - XS - UX Polo,UXX01,RY,Royal,XS,Xtra Small,0,POLOSHIRT,144,144,,5055682059476,,
X01SK2XL,UXX01 - Sky - 2XL - UX Polo,UXX01,SK,Sky,2XL,XX Large,0,POLOSHIRT,1000,1000,,5055682065668,,
X01SK3XL,UXX01 - Sky - 3XL - UX Polo,UXX01,SK,Sky,3XL,XXXL Large,0,POLOSHIRT,397,397,,5055682065675,,
X01SK4XL,UXX01 - Sky - 4XL - UX Polo,UXX01,SK,Sky,4XL,XXXXL Large,0,POLOSHIRT,108,108,,5055682065682,0,60
X01SK5XL,UXX01 - Sky - 5XL - UX Polo,UXX01,SK,Sky,5XL,5XL,0,POLOSHIRT,45,45,,5055682065699,,
X01SKLR,UXX01 - Sky - L - UX Polo,UXX01,SK,Sky,L,Large,0,POLOSHIRT,1000,1000,,5055682065705,0,660
X01SKMD,UXX01 - Sky - M - UX Polo,UXX01,SK,Sky,M,Medium,0,POLOSHIRT,1000,1000,,5055682065712,0,840
X01SKSM,UXX01 - Sky - S - UX Polo,UXX01,SK,Sky,SM,Small,0,POLOSHIRT,1000,1000,,5055682065729,0,60
X01SKXL,UXX01 - Sky - XL - UX Polo,UXX01,SK,Sky,XL,X Large,0,POLOSHIRT,356,356,,5055682065736,0,300
X01SKXS,UXX01 - Sky - XS - UX Polo,UXX01,SK,Sky,XS,Xtra Small,0,POLOSHIRT,352,352,,5055682065743,,
X01WH2XL,UXX01 - White - 2XL - UX Polo,UXX01,WH,White,2XL,XX Large,0,POLOSHIRT,0,0,08/05/2024,5055682059483,20,200
X01WH3XL,UXX01 - White - 3XL - UX Polo,UXX01,WH,White,3XL,XXXL Large,0,POLOSHIRT,416,416,,5055682059490,,
X01WH4XL,UXX01 - White - 4XL - UX Polo,UXX01,WH,White,4XL,XXXXL Large,0,POLOSHIRT,208,208,,5055682059506,0,60
X01WH5XL,UXX01 - White - 5XL - UX Polo,UXX01,WH,White,5XL,5XL,0,POLOSHIRT,0,0,05/06/2024,5055682065750,0,60
X01WHLR,UXX01 - White - L - UX Polo,UXX01,WH,White,L,Large,0,POLOSHIRT,1000,1000,,5055682059513,60,60
X01WHMD,UXX01 - White - M - UX Polo,UXX01,WH,White,M,Medium,0,POLOSHIRT,1000,1000,,5055682059520,60,420
X01WHSM,UXX01 - White - S - UX Polo,UXX01,WH,White,SM,Small,0,POLOSHIRT,1000,1000,,5055682059537,,
X01WHXL,UXX01 - White - XL - UX Polo,UXX01,WH,White,XL,X Large,0,POLOSHIRT,785,785,,5055682059544,0,180
X01WHXS,UXX01 - White - XS - UX Polo,UXX01,WH,White,XS,Xtra Small,0,POLOSHIRT,405,405,,5055682059551,,
X03BG2XL,UXX03 - Bottle Green - 2XL - UX Sweatshirt,UXX03,BG,Bottle Green,2XL,XX Large,0,SWEATSHIRT,639,639,,5055682059568,,
X03BG3XL,UXX03 - Bottle Green - 3XL - UX Sweatshirt,UXX03,BG,Bottle Green,3XL,XXXL Large,0,SWEATSHIRT,383,383,,5055682059575,,
X03BG4XL,UXX03 - Bottle Green - 4XL - UX Sweatshirt,UXX03,BG,Bottle Green,4XL,XXXXL Large,0,SWEATSHIRT,289,289,,5055682059582,,
X03BG5XL,UXX03 - Bottle Green - 5XL - UX Sweatshirt,UXX03,BG,Bottle Green,5XL,5XL,0,SWEATSHIRT,214,214,,5055682065767,,
X03BG6XL,UXX03 - Bottle Green - 6XL - UX Sweatshirt,UXX03,BG,Bottle Green,6XL,6XL,0,SWEATSHIRT,152,152,,5056449212943,,
X03BGLR,UXX03 - Bottle Green - L - UX Sweatshirt,UXX03,BG,Bottle Green,L,Large,0,SWEATSHIRT,1000,1000,,5055682059599,,
X03BGMD,UXX03 - Bottle Green - M - UX Sweatshirt,UXX03,BG,Bottle Green,M,Medium,0,SWEATSHIRT,1000,1000,,5055682059605,,
X03BGSM,UXX03 - Bottle Green - S - UX Sweatshirt,UXX03,BG,Bottle Green,SM,Small,0,SWEATSHIRT,997,997,,5055682059612,,
X03BGXL,UXX03 - Bottle Green - XL - UX Sweatshirt,UXX03,BG,Bottle Green,XL,X Large,0,SWEATSHIRT,1000,1000,,5055682059629,0,210
X03BGXS,UXX03 - Bottle Green - XS - UX Sweatshirt,UXX03,BG,Bottle Green,XS,Xtra Small,0,SWEATSHIRT,293,293,,5055682059636,,
X03BK2XL,UXX03 - Black - 2XL - UX Sweatshirt,UXX03,BK,Black,2XL,XX Large,0,SWEATSHIRT,1000,1000,,5055682059643,0,30
X03BK3XL,UXX03 - Black - 3XL - UX Sweatshirt,UXX03,BK,Black,3XL,XXXL Large,0,SWEATSHIRT,734,734,,5055682059650,,
X03BK4XL,UXX03 - Black - 4XL - UX Sweatshirt,UXX03,BK,Black,4XL,XXXXL Large,0,SWEATSHIRT,389,389,,5055682059667,0,150
X03BK5XL,UXX03 - Black - 5XL - UX Sweatshirt,UXX03,BK,Black,5XL,5XL,0,SWEATSHIRT,94,94,,5055682065774,,
X03BK6XL,UXX03 - Black - 6XL - UX Sweatshirt,UXX03,BK,Black,6XL,6XL,0,SWEATSHIRT,327,327,,5055682065781,,
X03BKLR,UXX03 - Black - L - UX Sweatshirt,UXX03,BK,Black,L,Large,0,SWEATSHIRT,1000,1000,,5055682059674,0,150
X03BKMD,UXX03 - Black - M - UX Sweatshirt,UXX03,BK,Black,M,Medium,0,SWEATSHIRT,1000,1000,,5055682059681,0,60
X03BKSM,UXX03 - Black - S - UX Sweatshirt,UXX03,BK,Black,SM,Small,0,SWEATSHIRT,180,180,,5055682059698,0,300
X03BKXL,UXX03 - Black - XL - UX Sweatshirt,UXX03,BK,Black,XL,X Large,0,SWEATSHIRT,558,558,,5055682059704,0,150
X03BKXS,UXX03 - Black - XS - UX Sweatshirt,UXX03,BK,Black,XS,Xtra Small,0,SWEATSHIRT,359,359,,5055682059711,,
X03BR2XL,UXX03 - Brown - 2XL - UX Sweatshirt,UXX03,BR,Brown,2XL,XX Large,0,SWEATSHIRT,815,815,,5056449220719,,
